NAVDate, FundCode, NAV, BID, OFFER, SwitchIn, SwitchOut, FundSize, ISIN, FundName
16/10/2019, ABLTF 70/30, 10.6209, 10.5943, 10.6210, 10.6210, 10.5944, 444.22, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
16/10/2019, ABMI-MF PVD, 9.9489, 9.9489, 9.9490, 9.9490, 9.9489, 84.75, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
16/10/2019, ABMM-MF PVD, 10.0179, 10.0179, 10.0180, 10.0180, 10.0179, 330.97, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
16/10/2019, ABSC-RMF, 89.2751, 89.2751, 89.2752, 89.2752, 89.2751, 4922.65, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
16/10/2019, ABSI-RMF, 12.5712, 12.5712, 12.5713, 12.5713, 12.5712, 485.61, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
16/10/2019, ABSL, 45.8587, 45.7441, 46.0881, 46.0881, 45.7212, 1540.17, TH1206010007, Aberdeen Standard Siam Leaders Fund
16/10/2019, ABSM, 44.1268, 44.1268, 44.5682, 44.5682, 44.1268, 4678.54, TH2109010003, Aberdeen Standard Small Cap Fund
16/10/2019, ABTED, 5.7467, 5.7467, 5.8043, 5.8043, 5.7467, 153.05, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
16/10/2019, ABV, 36.2090, 36.1185, 36.3901, 36.3901, 36.1004, 644.25, TH1837010004, Aberdeen Standard Value Fund
16/10/2019, ABWOOF, 12.1741, 12.1741, 12.3568, 12.3568, 12.1741, 348.97, TH1303010009, Aberdeen Standard World Opportunities Fund
16/10/2019, AEOB, 17.6163, 17.6163, 17.7926, 17.7926, 17.6163, 304.04, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
15/10/2019, ABAG, 21.6214, 21.6214, 21.9458, 21.9458, 21.6214, 121.91, TH2481010001, Aberdeen Standard American Growth Fund
15/10/2019, ABAGS, 11.0223, 11.0223, 11.1877, 11.1877, 11.0223, 464.60, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
15/10/2019, ABAPAC, 18.3751, 18.3751, 18.6508, 18.6508, 18.3751, 1039.45, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
15/10/2019, ABAPAC-RMF, 13.0387, 13.0387, 13.0388, 13.0388, 13.0387, 341.54, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
15/10/2019, ABCC, 17.9167, 17.9167, 17.9168, 17.9168, 17.9167, 978.98, TH1178010001, Aberdeen Standard Cash Creation Fund
15/10/2019, ABCG, 14.2445, 14.2445, 14.4583, 14.4583, 14.2445, 364.20, TH2085010001, Aberdeen Standard China Gateway Fund
15/10/2019, ABEG, 8.6981, 8.6981, 8.8287, 8.8287, 8.6981, 207.53, TH2003010000, Aberdeen Standard European Growth Fund
15/10/2019, ABEHB, 12.3524, 12.3524, 12.4760, 12.4760, 12.3524, 98.97, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
15/10/2019, ABFC, 7.6564, 7.6373, 7.6756, 7.6756, 7.6373, 304.10, TH1306010006, Aberdeen Standard Flexible Capital Fund
15/10/2019, ABFI-MF PVD, 10.0221, 10.0221, 10.0222, 10.0222, 10.0221, 193.58, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
15/10/2019, ABG, 117.7601, 116.5825, 117.7602, 117.7602, 116.5236, 10940.95, TH1154010009, Aberdeen Standard Growth Fund
15/10/2019, ABGEM, 12.9424, 12.9424, 13.1366, 13.1366, 12.9424, 565.11, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
15/10/2019, ABIG, 15.4077, 15.4077, 15.6389, 15.6389, 15.4077, 494.30, TH1231010006, Aberdeen Standard India Growth Fund
15/10/2019, ABINC, 11.4424, 11.4424, 11.4425, 11.4425, 11.4424, 231.59, TH3527010005, Aberdeen Standard Income Creation Fund
15/10/2019, ABJO, 12.0382, 12.0382, 12.2189, 12.2189, 12.0382, 364.23, TH4775010002, Aberdeen Standard Japan Opportunities Fund
15/10/2019, ABLTF, 46.6214, 46.5048, 46.6215, 46.6215, 46.5049, 10816.27, TH2716010008, Aberdeen Standard Long Term Equity Fund
15/10/2019, ABLTF 70/30, 10.5815, 10.5550, 10.5816, 10.5816, 10.5550, 442.45, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
15/10/2019, ABMI-MF PVD, 9.9301, 9.9301, 9.9302, 9.9302, 9.9301, 84.59, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
15/10/2019, ABMM-MF PVD, 10.0176, 10.0176, 10.0177, 10.0177, 10.0176, 330.96, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
15/10/2019, ABSC-RMF, 88.7033, 88.7033, 88.7034, 88.7034, 88.7033, 4890.66, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
15/10/2019, ABSI-RMF, 12.5710, 12.5710, 12.5711, 12.5711, 12.5710, 491.80, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
15/10/2019, ABSL, 45.5987, 45.4847, 45.8268, 45.8268, 45.4619, 1533.77, TH1206010007, Aberdeen Standard Siam Leaders Fund
15/10/2019, ABSM, 43.9965, 43.9965, 44.4366, 44.4366, 43.9965, 4667.43, TH2109010003, Aberdeen Standard Small Cap Fund
15/10/2019, ABTED, 5.7161, 5.7161, 5.7734, 5.7734, 5.7161, 152.22, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
15/10/2019, ABV, 36.1383, 36.0480, 36.3191, 36.3191, 36.0299, 642.38, TH1837010004, Aberdeen Standard Value Fund
15/10/2019, ABWOOF, 12.0505, 12.0505, 12.2314, 12.2314, 12.0505, 345.69, TH1303010009, Aberdeen Standard World Opportunities Fund
15/10/2019, AEOB, 17.6138, 17.6138, 17.7900, 17.7900, 17.6138, 304.01, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
11/10/2019, ABAG, 21.5206, 21.5206, 21.8435, 21.8435, 21.5206, 121.39, TH2481010001, Aberdeen Standard American Growth Fund
11/10/2019, ABAGS, 10.8908, 10.8908, 11.0543, 11.0543, 10.8908, 458.85, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
11/10/2019, ABAPAC, 18.2509, 18.2509, 18.5248, 18.5248, 18.2509, 1032.41, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
11/10/2019, ABAPAC-RMF, 12.9520, 12.9520, 12.9521, 12.9521, 12.9520, 339.27, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
11/10/2019, ABCC, 17.9150, 17.9150, 17.9151, 17.9151, 17.9150, 977.91, TH1178010001, Aberdeen Standard Cash Creation Fund
11/10/2019, ABCG, 14.1628, 14.1628, 14.3753, 14.3753, 14.1628, 362.11, TH2085010001, Aberdeen Standard China Gateway Fund
11/10/2019, ABEG, 8.5699, 8.5699, 8.6985, 8.6985, 8.5699, 204.47, TH2003010000, Aberdeen Standard European Growth Fund
11/10/2019, ABEHB, 12.3357, 12.3357, 12.4592, 12.4592, 12.3357, 98.84, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
11/10/2019, ABFC, 7.6561, 0.0000, 7.6753, 7.6753, 0.0000, 304.08, TH1306010006, Aberdeen Standard Flexible Capital Fund
11/10/2019, ABFI-MF PVD, 10.0212, 10.0212, 10.0213, 10.0213, 10.0212, 193.57, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
11/10/2019, ABG, 117.7502, 116.5727, 117.7503, 117.7503, 116.5138, 10933.09, TH1154010009, Aberdeen Standard Growth Fund
11/10/2019, ABGEM, 12.8200, 12.8200, 13.0124, 13.0124, 12.8200, 559.77, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
11/10/2019, ABIG, 15.3132, 15.3132, 15.5430, 15.5430, 15.3132, 491.27, TH1231010006, Aberdeen Standard India Growth Fund
11/10/2019, ABINC, 11.4419, 11.4419, 11.4420, 11.4420, 11.4419, 227.85, TH3527010005, Aberdeen Standard Income Creation Fund
11/10/2019, ABJO, 11.9014, 11.9014, 12.0800, 12.0800, 11.9014, 360.12, TH4775010002, Aberdeen Standard Japan Opportunities Fund
11/10/2019, ABLTF, 46.6246, 46.5080, 46.6247, 46.6247, 46.5081, 10821.20, TH2716010008, Aberdeen Standard Long Term Equity Fund
11/10/2019, ABLTF 70/30, 10.5765, 10.5501, 10.5766, 10.5766, 10.5500, 442.09, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
11/10/2019, ABMI-MF PVD, 9.9338, 9.9338, 9.9339, 9.9339, 9.9338, 84.63, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
11/10/2019, ABMM-MF PVD, 10.0167, 10.0167, 10.0168, 10.0168, 10.0167, 330.93, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
11/10/2019, ABSC-RMF, 88.7007, 88.7007, 88.7008, 88.7008, 88.7007, 4889.78, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
11/10/2019, ABSI-RMF, 12.5701, 12.5701, 12.5702, 12.5702, 12.5701, 491.76, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
11/10/2019, ABSL, 45.5987, 45.4847, 45.8268, 45.8268, 45.4619, 1534.27, TH1206010007, Aberdeen Standard Siam Leaders Fund
11/10/2019, ABSM, 44.1014, 44.1014, 44.5425, 44.5425, 44.1014, 4682.80, TH2109010003, Aberdeen Standard Small Cap Fund
11/10/2019, ABTED, 5.7105, 5.7105, 5.7677, 5.7677, 5.7105, 152.07, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
11/10/2019, ABV, 36.1536, 36.0632, 36.3345, 36.3345, 36.0451, 642.40, TH1837010004, Aberdeen Standard Value Fund
11/10/2019, ABWOOF, 11.9333, 11.9333, 12.1124, 12.1124, 11.9333, 342.13, TH1303010009, Aberdeen Standard World Opportunities Fund
11/10/2019, AEOB, 17.6016, 17.6016, 17.7777, 17.7777, 17.6016, 303.80, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
10/10/2019, ABAG, 21.4790, 21.4790, 21.8013, 21.8013, 21.4790, 121.14, TH2481010001, Aberdeen Standard American Growth Fund
10/10/2019, ABAGS, 10.8821, 10.8821, 11.0454, 11.0454, 10.8821, 458.27, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
10/10/2019, ABAPAC, 17.9680, 17.9680, 18.2376, 18.2376, 17.9680, 1016.45, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
10/10/2019, ABAPAC-RMF, 12.7542, 12.7542, 12.7543, 12.7543, 12.7542, 334.09, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
10/10/2019, ABCC, 17.9143, 17.9143, 17.9144, 17.9144, 17.9143, 973.51, TH1178010001, Aberdeen Standard Cash Creation Fund
10/10/2019, ABCG, 13.9669, 13.9669, 14.1765, 14.1765, 13.9669, 357.10, TH2085010001, Aberdeen Standard China Gateway Fund
10/10/2019, ABEG, 8.4587, 8.4587, 8.5857, 8.5857, 8.4587, 201.82, TH2003010000, Aberdeen Standard European Growth Fund
10/10/2019, ABEHB, 12.3230, 12.3230, 12.4463, 12.4463, 12.3230, 99.77, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
10/10/2019, ABFC, 7.6273, 0.0000, 7.6465, 7.6465, 0.0000, 302.94, TH1306010006, Aberdeen Standard Flexible Capital Fund
10/10/2019, ABFI-MF PVD, 10.0219, 10.0219, 10.0220, 10.0220, 10.0219, 193.58, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
10/10/2019, ABG, 116.9476, 115.7781, 116.9477, 116.9477, 115.7196, 10865.82, TH1154010009, Aberdeen Standard Growth Fund
10/10/2019, ABGEM, 12.6683, 12.6683, 12.8584, 12.8584, 12.6683, 553.14, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
10/10/2019, ABIG, 15.1641, 15.1641, 15.3917, 15.3917, 15.1641, 487.01, TH1231010006, Aberdeen Standard India Growth Fund
10/10/2019, ABINC, 11.4433, 11.4433, 11.4434, 11.4434, 11.4433, 225.37, TH3527010005, Aberdeen Standard Income Creation Fund
10/10/2019, ABJO, 11.8984, 11.8984, 12.0770, 12.0770, 11.8984, 360.03, TH4775010002, Aberdeen Standard Japan Opportunities Fund
10/10/2019, ABLTF, 46.2945, 46.1788, 46.2946, 46.2946, 46.1788, 10747.35, TH2716010008, Aberdeen Standard Long Term Equity Fund
10/10/2019, ABLTF 70/30, 10.5349, 10.5086, 10.5350, 10.5350, 10.5085, 440.08, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
10/10/2019, ABMI-MF PVD, 9.9151, 9.9151, 9.9152, 9.9152, 9.9151, 84.47, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
10/10/2019, ABMM-MF PVD, 10.0162, 10.0162, 10.0163, 10.0163, 10.0162, 330.91, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
10/10/2019, ABSC-RMF, 88.0697, 88.0697, 88.0698, 88.0698, 88.0697, 4855.38, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
10/10/2019, ABSI-RMF, 12.5697, 12.5697, 12.5698, 12.5698, 12.5697, 491.63, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
10/10/2019, ABSL, 45.2697, 45.1565, 45.4961, 45.4961, 45.1339, 1524.89, TH1206010007, Aberdeen Standard Siam Leaders Fund
10/10/2019, ABSM, 43.9488, 43.9488, 44.3884, 44.3884, 43.9488, 4670.08, TH2109010003, Aberdeen Standard Small Cap Fund
10/10/2019, ABTED, 5.6793, 5.6793, 5.7362, 5.7362, 5.6793, 151.24, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
10/10/2019, ABV, 36.0835, 35.9933, 36.2640, 36.2640, 35.9753, 641.87, TH1837010004, Aberdeen Standard Value Fund
10/10/2019, ABWOOF, 11.8680, 11.8680, 12.0461, 12.0461, 11.8680, 340.26, TH1303010009, Aberdeen Standard World Opportunities Fund
10/10/2019, AEOB, 17.6149, 17.6149, 17.7911, 17.7911, 17.6149, 305.49, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
09/10/2019, ABAG, 21.1596, 21.1596, 21.4771, 21.4771, 21.1596, 119.34, TH2481010001, Aberdeen Standard American Growth Fund
09/10/2019, ABAGS, 10.7937, 10.7937, 10.9557, 10.9557, 10.7937, 454.62, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
09/10/2019, ABAPAC, 17.8629, 17.8629, 18.1309, 18.1309, 17.8629, 1014.13, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
09/10/2019, ABAPAC-RMF, 12.6807, 12.6807, 12.6808, 12.6808, 12.6807, 332.14, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
09/10/2019, ABCC, 17.9140, 17.9140, 17.9141, 17.9141, 17.9140, 978.64, TH1178010001, Aberdeen Standard Cash Creation Fund
09/10/2019, ABCG, 13.8400, 13.8400, 14.0477, 14.0477, 13.8400, 353.85, TH2085010001, Aberdeen Standard China Gateway Fund
09/10/2019, ABEG, 8.4588, 8.4588, 8.5858, 8.5858, 8.4588, 201.87, TH2003010000, Aberdeen Standard European Growth Fund
09/10/2019, ABEHB, 12.3144, 12.3144, 12.4376, 12.4376, 12.3144, 99.70, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
09/10/2019, ABFC, 7.6441, 0.0000, 7.6633, 7.6633, 0.0000, 303.60, TH1306010006, Aberdeen Standard Flexible Capital Fund
09/10/2019, ABFI-MF PVD, 10.0212, 10.0212, 10.0213, 10.0213, 10.0212, 193.57, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
09/10/2019, ABG, 117.3311, 116.1578, 117.3312, 117.3312, 116.0991, 10906.33, TH1154010009, Aberdeen Standard Growth Fund
09/10/2019, ABGEM, 12.6019, 12.6019, 12.7910, 12.7910, 12.6019, 550.24, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
09/10/2019, ABIG, 15.1871, 15.1871, 15.4150, 15.4150, 15.1871, 487.75, TH1231010006, Aberdeen Standard India Growth Fund
09/10/2019, ABINC, 11.4416, 11.4416, 11.4417, 11.4417, 11.4416, 225.33, TH3527010005, Aberdeen Standard Income Creation Fund
09/10/2019, ABJO, 11.8411, 11.8411, 12.0188, 12.0188, 11.8411, 358.29, TH4775010002, Aberdeen Standard Japan Opportunities Fund
09/10/2019, ABLTF, 46.4600, 46.3438, 46.4601, 46.4601, 46.3439, 10784.75, TH2716010008, Aberdeen Standard Long Term Equity Fund
09/10/2019, ABLTF 70/30, 10.5525, 10.5261, 10.5526, 10.5526, 10.5261, 440.74, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
09/10/2019, ABMI-MF PVD, 9.9337, 9.9337, 9.9338, 9.9338, 9.9337, 84.62, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
09/10/2019, ABMM-MF PVD, 10.0160, 10.0160, 10.0161, 10.0161, 10.0160, 330.91, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
09/10/2019, ABSC-RMF, 88.3629, 88.3629, 88.3630, 88.3630, 88.3629, 4870.43, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
09/10/2019, ABSI-RMF, 12.5692, 12.5692, 12.5693, 12.5693, 12.5692, 491.58, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
09/10/2019, ABSL, 45.4357, 45.3221, 45.6630, 45.6630, 45.2994, 1529.70, TH1206010007, Aberdeen Standard Siam Leaders Fund
09/10/2019, ABSM, 43.9567, 43.9567, 44.3964, 44.3964, 43.9567, 4672.40, TH2109010003, Aberdeen Standard Small Cap Fund
09/10/2019, ABTED, 5.6932, 5.6932, 5.7502, 5.7502, 5.6932, 151.70, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
09/10/2019, ABV, 36.1513, 36.0609, 36.3322, 36.3322, 36.0428, 643.34, TH1837010004, Aberdeen Standard Value Fund
09/10/2019, ABWOOF, 11.7607, 11.7607, 11.9372, 11.9372, 11.7607, 336.90, TH1303010009, Aberdeen Standard World Opportunities Fund
09/10/2019, AEOB, 17.6460, 17.6460, 17.8226, 17.8226, 17.6460, 306.02, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
08/10/2019, ABAG, 21.5040, 21.5040, 21.8267, 21.8267, 21.5040, 121.23, TH2481010001, Aberdeen Standard American Growth Fund
08/10/2019, ABAGS, 11.0172, 11.0172, 11.1826, 11.1826, 11.0172, 464.66, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
08/10/2019, ABAPAC, 17.9757, 17.9757, 18.2454, 18.2454, 17.9757, 1023.65, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
08/10/2019, ABAPAC-RMF, 12.7600, 12.7600, 12.7601, 12.7601, 12.7600, 334.40, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
08/10/2019, ABCC, 17.9132, 17.9132, 17.9133, 17.9133, 17.9132, 969.88, TH1178010001, Aberdeen Standard Cash Creation Fund
08/10/2019, ABCG, 14.0008, 14.0008, 14.2109, 14.2109, 14.0008, 358.02, TH2085010001, Aberdeen Standard China Gateway Fund
08/10/2019, ABEG, 8.4877, 8.4877, 8.6151, 8.6151, 8.4877, 202.65, TH2003010000, Aberdeen Standard European Growth Fund
08/10/2019, ABEHB, 12.3092, 12.3092, 12.4324, 12.4324, 12.3092, 99.66, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
08/10/2019, ABFC, 7.6405, 0.0000, 7.6597, 7.6597, 0.0000, 303.45, TH1306010006, Aberdeen Standard Flexible Capital Fund
08/10/2019, ABFI-MF PVD, 10.0208, 10.0208, 10.0209, 10.0209, 10.0208, 193.56, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
08/10/2019, ABG, 117.1597, 115.9881, 117.1598, 117.1598, 115.9295, 10886.55, TH1154010009, Aberdeen Standard Growth Fund
08/10/2019, ABGEM, 12.6724, 12.6724, 12.8626, 12.8626, 12.6724, 553.32, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
08/10/2019, ABIG, 15.1026, 15.1026, 15.3292, 15.3292, 15.1026, 484.93, TH1231010006, Aberdeen Standard India Growth Fund
08/10/2019, ABINC, 11.4406, 11.4406, 11.4407, 11.4407, 11.4406, 225.52, TH3527010005, Aberdeen Standard Income Creation Fund
08/10/2019, ABJO, 11.8999, 11.8999, 12.0785, 12.0785, 11.8999, 360.19, TH4775010002, Aberdeen Standard Japan Opportunities Fund
08/10/2019, ABLTF, 46.3928, 46.2768, 46.3929, 46.3929, 46.2768, 10771.45, TH2716010008, Aberdeen Standard Long Term Equity Fund
08/10/2019, ABLTF 70/30, 10.5455, 10.5191, 10.5456, 10.5456, 10.5191, 440.36, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
08/10/2019, ABMI-MF PVD, 9.9258, 9.9258, 9.9259, 9.9259, 9.9258, 84.56, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
08/10/2019, ABMM-MF PVD, 10.0156, 10.0156, 10.0157, 10.0157, 10.0156, 330.89, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
08/10/2019, ABSC-RMF, 88.2343, 88.2343, 88.2344, 88.2344, 88.2343, 4863.00, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
08/10/2019, ABSI-RMF, 12.5690, 12.5690, 12.5691, 12.5691, 12.5690, 491.64, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
08/10/2019, ABSL, 45.3810, 45.2675, 45.6080, 45.6080, 45.2448, 1527.22, TH1206010007, Aberdeen Standard Siam Leaders Fund
08/10/2019, ABSM, 44.0595, 44.0595, 44.5002, 44.5002, 44.0595, 4688.85, TH2109010003, Aberdeen Standard Small Cap Fund
08/10/2019, ABTED, 5.6911, 5.6911, 5.7481, 5.7481, 5.6911, 151.64, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
08/10/2019, ABV, 36.1226, 36.0323, 36.3033, 36.3033, 36.0142, 642.80, TH1837010004, Aberdeen Standard Value Fund
08/10/2019, ABWOOF, 11.8991, 11.8991, 12.0777, 12.0777, 11.8991, 340.81, TH1303010009, Aberdeen Standard World Opportunities Fund
08/10/2019, AEOB, 17.6969, 17.6969, 17.8740, 17.8740, 17.6969, 306.91, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
07/10/2019, ABAG, 21.6229, 21.6229, 21.9473, 21.9473, 21.6229, 121.90, TH2481010001, Aberdeen Standard American Growth Fund
07/10/2019, ABAGS, 11.0355, 11.0355, 11.2011, 11.2011, 11.0355, 467.88, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
07/10/2019, ABAPAC, 17.8901, 17.8901, 18.1586, 18.1586, 17.8901, 1018.74, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
07/10/2019, ABAPAC-RMF, 12.6997, 12.6997, 12.6998, 12.6998, 12.6997, 332.81, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
07/10/2019, ABCC, 17.9131, 17.9131, 17.9132, 17.9132, 17.9131, 974.21, TH1178010001, Aberdeen Standard Cash Creation Fund
07/10/2019, ABEG, 8.5318, 8.5318, 8.6599, 8.6599, 8.5318, 203.71, TH2003010000, Aberdeen Standard European Growth Fund
07/10/2019, ABEHB, 12.3113, 12.3113, 12.4345, 12.4345, 12.3113, 99.67, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
07/10/2019, ABFC, 7.6392, 0.0000, 7.6584, 7.6584, 0.0000, 303.10, TH1306010006, Aberdeen Standard Flexible Capital Fund
07/10/2019, ABFI-MF PVD, 10.0209, 10.0209, 10.0210, 10.0210, 10.0209, 193.56, TH9397010009, Aberdeen Standard Fixed Income Fund for Provident Fund  
07/10/2019, ABG, 117.1874, 116.0155, 117.1875, 117.1875, 115.9569, 10888.37, TH1154010009, Aberdeen Standard Growth Fund
07/10/2019, ABGEM, 12.7041, 12.7041, 12.8948, 12.8948, 12.7041, 555.95, TH1553010006, Aberdeen Standard Global Emerging Growth Fund
07/10/2019, ABIG, 15.1408, 15.1408, 15.3680, 15.3680, 15.1408, 486.58, TH1231010006, Aberdeen Standard India Growth Fund
07/10/2019, ABINC, 11.4403, 11.4403, 11.4404, 11.4404, 11.4403, 225.51, TH3527010005, Aberdeen Standard Income Creation Fund
07/10/2019, ABJO, 11.8609, 11.8609, 12.0389, 12.0389, 11.8609, 359.01, TH4775010002, Aberdeen Standard Japan Opportunities Fund
07/10/2019, ABLTF, 46.3952, 46.2792, 46.3953, 46.3953, 46.2792, 10776.01, TH2716010008, Aberdeen Standard Long Term Equity Fund
07/10/2019, ABLTF 70/30, 10.5461, 10.5197, 10.5462, 10.5462, 10.5197, 441.23, TH7571010001, Aberdeen Standard Long Term Equity Fund 70/30
07/10/2019, ABMI-MF PVD, 9.9286, 9.9286, 9.9287, 9.9287, 9.9286, 84.58, TH9387010001, Aberdeen Standard Mixed Fund for Provident Fund
07/10/2019, ABMM-MF PVD, 10.0156, 10.0156, 10.0157, 10.0157, 10.0156, 330.89, TH9396010000, Aberdeen Standard Money Market Fund for Provident Fund
07/10/2019, ABSC-RMF, 88.2571, 88.2571, 88.2572, 88.2572, 88.2571, 4862.15, TH1520010006, Aberdeen Standard Smart Capital Retirement Mutual Fund
07/10/2019, ABSI-RMF, 12.5689, 12.5689, 12.5690, 12.5690, 12.5689, 493.02, TH1522010004, Aberdeen Standard Smart Income Retirement Mutual Fund
07/10/2019, ABSL, 45.3745, 45.2611, 45.6015, 45.6015, 45.2384, 1527.46, TH1206010007, Aberdeen Standard Siam Leaders Fund
07/10/2019, ABSM, 44.0203, 44.0203, 44.4606, 44.4606, 44.0203, 4687.65, TH2109010003, Aberdeen Standard Small Cap Fund
07/10/2019, ABTED, 5.6903, 5.6903, 5.7473, 5.7473, 5.6903, 151.62, TH1326010002, Aberdeen Standard Thai Equity Dividend Fund
07/10/2019, ABV, 36.1321, 36.0418, 36.3129, 36.3129, 36.0237, 643.52, TH1837010004, Aberdeen Standard Value Fund
07/10/2019, ABWOOF, 11.9466, 11.9466, 12.1259, 12.1259, 11.9466, 342.14, TH1303010009, Aberdeen Standard World Opportunities Fund
07/10/2019, AEOB, 17.6940, 17.6940, 17.8710, 17.8710, 17.6940, 306.73, TH1769010006, Aberdeen Standard Emerging Opportunities Bond Fund
04/10/2019, ABAG, 21.3472, 21.3472, 21.6675, 21.6675, 21.3472, 120.35, TH2481010001, Aberdeen Standard American Growth Fund
04/10/2019, ABAGS, 10.9602, 10.9602, 11.1247, 11.1247, 10.9602, 464.61, TH6839010001, Aberdeen Standard American Growth-Smaller Companies Fund
04/10/2019, ABAPAC, 17.9181, 17.9181, 18.1870, 18.1870, 17.9181, 1020.52, TH2477010007, Aberdeen Standard Asia Pacific Equity Fund
04/10/2019, ABAPAC-RMF, 12.7195, 12.7195, 12.7196, 12.7196, 12.7195, 333.31, TH2852010002, Aberdeen Standard Asia Pacific Equity Retirement Mutual Fund
04/10/2019, ABCC, 17.9111, 17.9111, 17.9112, 17.9112, 17.9111, 983.27, TH1178010001, Aberdeen Standard Cash Creation Fund
04/10/2019, ABEG, 8.4565, 8.4565, 8.5834, 8.5834, 8.4565, 201.91, TH2003010000, Aberdeen Standard European Growth Fund
04/10/2019, ABEHB, 12.3190, 12.3190, 12.4423, 12.4423, 12.3190, 99.74, TH5966010008, Aberdeen Standard Euro High Yield Bond Fund
04/10/2019, ABFC, 7.6303, 0.0000, 7.6495, 7.6495, 0.0000, 302.75, TH1306010006, Aberdeen Standard Flexible Capital Fund
